"","subject.id","subject.mass","cage","Date.Time","vo2","vco2","ee","rer","feed","feed.acc","drink","drink.acc","xytot","xyamb","wheel","wheel.acc","pedmeter","allmeter","body.temp","hour","day","exp.hour","exp.day"
"1516","d03",1,"0108",2017-05-01 07:05:46,102.786,75.213,0.5,0.732,0,4.19,NA,NA,386,20,NA,NA,NA,NA,0,2017-05-01 07:00:00,2017-05-01,63,3
"1517","d03",1,"0108",2017-05-01 07:33:46,100.127,74.292,0.5,0.742,0.01,4.2,NA,NA,670,34,NA,NA,NA,NA,0,2017-05-01 07:00:00,2017-05-01,63,3
"1518","d03",1,"0108",2017-05-01 08:01:46,97.677,71.254,0.5,0.729,0,4.2,NA,NA,291,39,NA,NA,NA,NA,0,2017-05-01 08:00:00,2017-05-01,64,3
"1519","d03",1,"0108",2017-05-01 08:29:46,98.157,72.9,0.5,0.743,0,4.2,NA,NA,1423,28,NA,NA,NA,NA,0,2017-05-01 08:00:00,2017-05-01,64,3
"1520","d03",1,"0108",2017-05-01 08:57:46,96.869,71.046,0.5,0.733,0,4.2,NA,NA,421,60,NA,NA,NA,NA,0,2017-05-01 08:00:00,2017-05-01,64,3
"1521","d03",1,"0108",2017-05-01 09:25:46,99.142,72.541,0.5,0.732,0,4.2,NA,NA,253,7,NA,NA,NA,NA,0,2017-05-01 09:00:00,2017-05-01,65,3
"1522","d03",1,"0108",2017-05-01 09:53:46,92.155,67.788,0.4,0.736,0.01,4.21,NA,NA,333,41,NA,NA,NA,NA,0,2017-05-01 09:00:00,2017-05-01,65,3
"1523","d03",1,"0108",2017-05-01 10:21:46,98.785,73.606,0.5,0.745,0,4.21,NA,NA,461,37,NA,NA,NA,NA,0,2017-05-01 10:00:00,2017-05-01,66,3
"1524","d03",1,"0108",2017-05-01 10:49:46,93.829,67.627,0.4,0.721,0.01,4.22,NA,NA,1059,32,NA,NA,NA,NA,0,2017-05-01 10:00:00,2017-05-01,66,3
"1525","d03",1,"0108",2017-05-01 11:17:46,94.659,70.702,0.4,0.747,-0.01,4.21,NA,NA,140,34,NA,NA,NA,NA,0,2017-05-01 11:00:00,2017-05-01,67,3
"1526","d03",1,"0108",2017-05-01 11:45:46,120.411,91.952,0.6,0.764,0.02,4.23,NA,NA,1294,95,NA,NA,NA,NA,0,2017-05-01 11:00:00,2017-05-01,67,3
"1527","d03",1,"0108",2017-05-01 12:13:46,88.658,66.02,0.4,0.745,0,4.23,NA,NA,197,24,NA,NA,NA,NA,0,2017-05-01 12:00:00,2017-05-01,68,3
"1528","d03",1,"0108",2017-05-01 12:41:46,98.763,73.94,0.5,0.749,0,4.23,NA,NA,1227,234,NA,NA,NA,NA,0,2017-05-01 12:00:00,2017-05-01,68,3
"1529","d03",1,"0108",2017-05-01 13:09:46,90.869,66.96,0.4,0.737,0,4.23,NA,NA,391,41,NA,NA,NA,NA,0,2017-05-01 13:00:00,2017-05-01,69,3
"1530","d03",1,"0108",2017-05-01 13:37:46,94.185,70.885,0.4,0.753,0,4.23,NA,NA,866,20,NA,NA,NA,NA,0,2017-05-01 13:00:00,2017-05-01,69,3
"1531","d03",1,"0108",2017-05-01 14:05:46,93.714,69.981,0.4,0.747,0,4.23,NA,NA,369,33,NA,NA,NA,NA,0,2017-05-01 14:00:00,2017-05-01,70,3
"1532","d03",1,"0108",2017-05-01 14:33:46,100.863,75.604,0.5,0.75,0.01,4.24,NA,NA,898,143,NA,NA,NA,NA,0,2017-05-01 14:00:00,2017-05-01,70,3
"1533","d03",1,"0108",2017-05-01 15:01:46,92.299,69.016,0.4,0.748,0,4.24,NA,NA,694,33,NA,NA,NA,NA,0,2017-05-01 15:00:00,2017-05-01,71,3
"1534","d03",1,"0108",2017-05-01 15:29:46,121.475,92.18,0.6,0.759,0,4.24,NA,NA,1058,200,NA,NA,NA,NA,0,2017-05-01 15:00:00,2017-05-01,71,3
"1535","d03",1,"0108",2017-05-01 15:57:46,128.548,101.652,0.6,0.791,0.06,4.3,NA,NA,3462,1261,NA,NA,NA,NA,0,2017-05-01 15:00:00,2017-05-01,71,3
"1536","d03",1,"0108",2017-05-01 16:25:46,108.234,80.816,0.5,0.747,0.01,4.31,NA,NA,2173,169,NA,NA,NA,NA,0,2017-05-01 16:00:00,2017-05-01,72,3
"1537","d03",1,"0108",2017-05-01 16:53:46,77.534,58.219,0.4,0.751,0,4.31,NA,NA,494,19,NA,NA,NA,NA,0,2017-05-01 16:00:00,2017-05-01,72,3
"1538","d03",1,"0108",2017-05-01 17:21:46,77.594,58.343,0.4,0.752,-0.01,4.3,NA,NA,904,171,NA,NA,NA,NA,0,2017-05-01 17:00:00,2017-05-01,73,3
"1539","d03",1,"0108",2017-05-01 17:49:46,71.96,54.199,0.3,0.753,0,4.3,NA,NA,1213,300,NA,NA,NA,NA,0,2017-05-01 17:00:00,2017-05-01,73,3
"1540","d03",1,"0108",2017-05-01 18:17:46,71.992,59.278,0.3,0.823,0,4.3,NA,NA,2094,521,NA,NA,NA,NA,0,2017-05-01 18:00:00,2017-05-01,74,3
"1541","d03",1,"0108",2017-05-01 18:45:46,63.331,53.225,0.3,0.84,0.1,4.4,NA,NA,1741,660,NA,NA,NA,NA,0,2017-05-01 18:00:00,2017-05-01,74,3
"1542","d03",1,"0108",2017-05-01 19:13:46,67.057,52.096,0.3,0.777,0.02,4.42,NA,NA,1319,386,NA,NA,NA,NA,0,2017-05-01 19:00:00,2017-05-01,75,3
"1543","d03",1,"0108",2017-05-01 19:41:46,74.067,57.779,0.4,0.78,0.1,4.52,NA,NA,3969,1655,NA,NA,NA,NA,0,2017-05-01 19:00:00,2017-05-01,75,3
"1544","d03",1,"0108",2017-05-01 20:09:46,68.069,57.477,0.3,0.844,0.13,4.65,NA,NA,1769,211,NA,NA,NA,NA,0,2017-05-01 20:00:00,2017-05-01,76,3
"1545","d03",1,"0108",2017-05-01 20:37:46,97.18,76.23,0.5,0.784,0.09,4.74,NA,NA,2228,647,NA,NA,NA,NA,0,2017-05-01 20:00:00,2017-05-01,76,3
"1546","d03",1,"0108",2017-05-01 21:05:46,62.977,50.532,0.3,0.802,0.1,4.84,NA,NA,2296,1021,NA,NA,NA,NA,0,2017-05-01 21:00:00,2017-05-01,77,3
"1547","d03",1,"0108",2017-05-01 21:33:46,63.473,51.634,0.3,0.813,0.14,4.98,NA,NA,1141,150,NA,NA,NA,NA,0,2017-05-01 21:00:00,2017-05-01,77,3
"1548","d03",1,"0108",2017-05-01 22:01:46,65.029,52.697,0.3,0.81,0.05,5.03,NA,NA,1253,279,NA,NA,NA,NA,0,2017-05-01 22:00:00,2017-05-01,78,3
"1549","d03",1,"0108",2017-05-01 22:29:46,103.288,81.71,0.5,0.791,0.14,5.17,NA,NA,4622,2496,NA,NA,NA,NA,0,2017-05-01 22:00:00,2017-05-01,78,3
"1550","d03",1,"0108",2017-05-01 22:57:46,57.293,45.462,0.3,0.793,0,5.17,NA,NA,1301,552,NA,NA,NA,NA,0,2017-05-01 22:00:00,2017-05-01,78,3
"1551","d03",1,"0108",2017-05-01 23:25:46,64.834,54.071,0.3,0.834,0.21,5.38,NA,NA,1052,282,NA,NA,NA,NA,0,2017-05-01 23:00:00,2017-05-01,79,3
"1552","d03",1,"0108",2017-05-01 23:53:46,60.558,51.041,0.3,0.843,0.06,5.44,NA,NA,717,153,NA,NA,NA,NA,0,2017-05-01 23:00:00,2017-05-01,79,3
"1553","d03",1,"0108",2017-05-02 00:21:46,99.159,79.54,0.5,0.802,0.03,5.47,NA,NA,2822,1191,NA,NA,NA,NA,0,2017-05-02 00:00:00,2017-05-02,80,4
"1554","d03",1,"0108",2017-05-02 00:49:46,99.54,80.763,0.5,0.811,0.08,5.55,NA,NA,4782,2292,NA,NA,NA,NA,0,2017-05-02 00:00:00,2017-05-02,80,4
"1555","d03",1,"0108",2017-05-02 01:17:46,53.464,43.314,0.3,0.81,0.03,5.58,NA,NA,771,204,NA,NA,NA,NA,0,2017-05-02 01:00:00,2017-05-02,81,4
"1556","d03",1,"0108",2017-05-02 01:45:46,57.968,45.282,0.3,0.781,0,5.58,NA,NA,440,57,NA,NA,NA,NA,0,2017-05-02 01:00:00,2017-05-02,81,4
"1557","d03",1,"0108",2017-05-02 02:13:46,62.593,51.223,0.3,0.818,0.01,5.59,NA,NA,299,80,NA,NA,NA,NA,0,2017-05-02 02:00:00,2017-05-02,82,4
"1558","d03",1,"0108",2017-05-02 02:41:46,53.293,41.352,0.3,0.776,0.01,5.6,NA,NA,1208,262,NA,NA,NA,NA,0,2017-05-02 02:00:00,2017-05-02,82,4
"1559","d03",1,"0108",2017-05-02 03:09:46,82.376,67.931,0.4,0.825,0.01,5.61,NA,NA,1708,521,NA,NA,NA,NA,0,2017-05-02 03:00:00,2017-05-02,83,4
"1560","d03",1,"0108",2017-05-02 03:37:46,98.469,80.264,0.5,0.815,0.09,5.7,NA,NA,5157,2749,NA,NA,NA,NA,0,2017-05-02 03:00:00,2017-05-02,83,4
"1561","d03",1,"0108",2017-05-02 04:05:46,50.052,40.765,0.2,0.814,0.01,5.71,NA,NA,1422,582,NA,NA,NA,NA,0,2017-05-02 04:00:00,2017-05-02,84,4
"1562","d03",1,"0108",2017-05-02 04:33:46,49.794,41.135,0.2,0.826,0.01,5.72,NA,NA,1161,140,NA,NA,NA,NA,0,2017-05-02 04:00:00,2017-05-02,84,4
"1563","d03",1,"0108",2017-05-02 05:01:46,56.832,43.336,0.3,0.763,0,5.72,NA,NA,303,96,NA,NA,NA,NA,0,2017-05-02 05:00:00,2017-05-02,85,4
"1564","d03",1,"0108",2017-05-02 05:29:46,88.402,73.122,0.4,0.827,0.06,5.78,NA,NA,1252,243,NA,NA,NA,NA,0,2017-05-02 05:00:00,2017-05-02,85,4
"1565","d03",1,"0108",2017-05-02 05:57:46,82.314,64.445,0.4,0.783,0.03,5.81,NA,NA,5012,2477,NA,NA,NA,NA,0,2017-05-02 05:00:00,2017-05-02,85,4
"1566","d03",1,"0108",2017-05-02 06:25:46,47.205,36.103,0.2,0.765,0,5.81,NA,NA,470,102,NA,NA,NA,NA,0,2017-05-02 06:00:00,2017-05-02,86,4
"1567","d03",1,"0108",2017-05-02 06:53:46,46.097,35.583,0.2,0.772,0,5.81,NA,NA,325,95,NA,NA,NA,NA,0,2017-05-02 06:00:00,2017-05-02,86,4
"1568","d03",1,"0108",2017-05-02 07:21:46,47.476,38.272,0.2,0.806,0.06,5.87,NA,NA,168,47,NA,NA,NA,NA,0,2017-05-02 07:00:00,2017-05-02,87,4
"1569","d03",1,"0108",2017-05-02 07:49:46,42.496,34.949,0.2,0.822,0.01,5.88,NA,NA,290,44,NA,NA,NA,NA,0,2017-05-02 07:00:00,2017-05-02,87,4
"1570","d03",1,"0108",2017-05-02 08:17:46,40.597,32.306,0.2,0.796,-0.05,5.83,NA,NA,277,31,NA,NA,NA,NA,0,2017-05-02 08:00:00,2017-05-02,88,4
"1571","d03",1,"0108",2017-05-02 08:45:46,39.624,31.435,0.2,0.793,0.06,5.89,NA,NA,153,39,NA,NA,NA,NA,0,2017-05-02 08:00:00,2017-05-02,88,4
"1572","d03",1,"0108",2017-05-02 09:13:46,65.936,53.346,0.3,0.809,0,5.89,NA,NA,1860,350,NA,NA,NA,NA,0,2017-05-02 09:00:00,2017-05-02,89,4
"1573","d03",1,"0108",2017-05-02 09:41:46,39.984,30.698,0.2,0.768,0,5.89,NA,NA,209,18,NA,NA,NA,NA,0,2017-05-02 09:00:00,2017-05-02,89,4
"1574","d03",1,"0108",2017-05-02 10:09:46,54.284,42.205,0.3,0.777,0.01,5.9,NA,NA,185,40,NA,NA,NA,NA,0,2017-05-02 10:00:00,2017-05-02,90,4
"1575","d03",1,"0108",2017-05-02 10:37:46,41,34.793,0.2,0.849,0.05,5.95,NA,NA,305,70,NA,NA,NA,NA,0,2017-05-02 10:00:00,2017-05-02,90,4
"1576","d03",1,"0108",2017-05-02 11:05:46,72.566,63.037,0.4,0.869,0,5.95,NA,NA,2655,395,NA,NA,NA,NA,0,2017-05-02 11:00:00,2017-05-02,91,4
"1577","d03",1,"0108",2017-05-02 11:33:46,41.328,33.638,0.2,0.814,0,5.95,NA,NA,293,53,NA,NA,NA,NA,0,2017-05-02 11:00:00,2017-05-02,91,4
"1578","d03",1,"0108",2017-05-02 12:01:46,39.487,32.586,0.2,0.825,0.01,5.96,NA,NA,138,16,NA,NA,NA,NA,0,2017-05-02 12:00:00,2017-05-02,92,4
"1579","d03",1,"0108",2017-05-02 12:29:46,38.863,30.046,0.2,0.773,0,5.96,NA,NA,270,40,NA,NA,NA,NA,0,2017-05-02 12:00:00,2017-05-02,92,4
"1580","d03",1,"0108",2017-05-02 12:57:46,39.017,31.555,0.2,0.809,0.01,5.97,NA,NA,359,75,NA,NA,NA,NA,0,2017-05-02 12:00:00,2017-05-02,92,4
"1581","d03",1,"0108",2017-05-02 13:25:46,39.555,31.208,0.2,0.789,0,5.97,NA,NA,429,60,NA,NA,NA,NA,0,2017-05-02 13:00:00,2017-05-02,93,4
"1582","d03",1,"0108",2017-05-02 13:53:46,40.281,33.502,0.2,0.832,0,5.97,NA,NA,2163,75,NA,NA,NA,NA,0,2017-05-02 13:00:00,2017-05-02,93,4
"1583","d03",1,"0108",2017-05-02 14:21:46,38.19,30.733,0.2,0.805,0.01,5.98,NA,NA,372,59,NA,NA,NA,NA,0,2017-05-02 14:00:00,2017-05-02,94,4
"1584","d03",1,"0108",2017-05-02 14:49:46,76.365,64.893,0.4,0.85,0,5.98,NA,NA,1988,339,NA,NA,NA,NA,0,2017-05-02 14:00:00,2017-05-02,94,4
"1585","d03",1,"0108",2017-05-02 15:17:46,40.263,32.011,0.2,0.795,0,5.98,NA,NA,1087,227,NA,NA,NA,NA,0,2017-05-02 15:00:00,2017-05-02,95,4
"1586","d03",1,"0108",2017-05-02 15:45:46,41.654,32.892,0.2,0.79,0.03,6.01,NA,NA,190,44,NA,NA,NA,NA,0,2017-05-02 15:00:00,2017-05-02,95,4
"1587","d03",1,"0108",2017-05-02 16:13:46,39.59,31.809,0.2,0.803,0,6.01,NA,NA,585,46,NA,NA,NA,NA,0,2017-05-02 16:00:00,2017-05-02,96,4
"1588","d03",1,"0108",2017-05-02 16:41:46,67.937,56.786,0.3,0.836,0.04,6.05,NA,NA,438,71,NA,NA,NA,NA,0,2017-05-02 16:00:00,2017-05-02,96,4
"1589","d03",1,"0108",2017-05-02 17:09:46,48.844,41.499,0.2,0.85,0.05,6.1,NA,NA,1082,268,NA,NA,NA,NA,0,2017-05-02 17:00:00,2017-05-02,97,4
"1590","d03",1,"0108",2017-05-02 17:37:46,79.433,67.33,0.4,0.848,0,6.1,NA,NA,1392,147,NA,NA,NA,NA,0,2017-05-02 17:00:00,2017-05-02,97,4
"1591","d03",1,"0108",2017-05-02 18:05:46,77.456,63.565,0.4,0.821,0,6.1,NA,NA,1784,511,NA,NA,NA,NA,0,2017-05-02 18:00:00,2017-05-02,98,4
"1592","d03",1,"0108",2017-05-02 18:33:46,83.941,66.767,0.4,0.795,0.09,6.19,NA,NA,2728,777,NA,NA,NA,NA,0,2017-05-02 18:00:00,2017-05-02,98,4
"1593","d03",1,"0108",2017-05-02 19:01:46,83.741,71.19,0.4,0.85,0.02,6.21,NA,NA,1618,580,NA,NA,NA,NA,0,2017-05-02 19:00:00,2017-05-02,99,4
"1594","d03",1,"0108",2017-05-02 19:29:46,74.183,60.223,0.4,0.812,0.1,6.31,NA,NA,4217,2315,NA,NA,NA,NA,0,2017-05-02 19:00:00,2017-05-02,99,4
"1595","d03",1,"0108",2017-05-02 19:57:46,79.296,64.858,0.4,0.818,0.01,6.32,NA,NA,999,127,NA,NA,NA,NA,0,2017-05-02 19:00:00,2017-05-02,99,4
"1596","d03",1,"0108",2017-05-02 20:25:46,96.069,79.023,0.5,0.823,0.14,6.46,NA,NA,4782,2324,NA,NA,NA,NA,0,2017-05-02 20:00:00,2017-05-02,100,4
"1597","d03",1,"0108",2017-05-02 20:53:46,50.14,40.92,0.2,0.816,0.03,6.49,NA,NA,1756,767,NA,NA,NA,NA,0,2017-05-02 20:00:00,2017-05-02,100,4
"1598","d03",1,"0108",2017-05-02 21:21:46,90.675,74.72,0.4,0.824,0.22,6.71,NA,NA,3995,2112,NA,NA,NA,NA,0,2017-05-02 21:00:00,2017-05-02,101,4
"1599","d03",1,"0108",2017-05-02 21:49:46,86.789,72.269,0.4,0.833,0,6.71,NA,NA,1781,235,NA,NA,NA,NA,0,2017-05-02 21:00:00,2017-05-02,101,4
"1600","d03",1,"0108",2017-05-02 22:17:46,53.032,43.502,0.3,0.82,0,6.71,NA,NA,683,304,NA,NA,NA,NA,0,2017-05-02 22:00:00,2017-05-02,102,4
"1601","d03",1,"0108",2017-05-02 22:45:46,97.195,78.389,0.5,0.807,0.02,6.73,NA,NA,3408,1561,NA,NA,NA,NA,0,2017-05-02 22:00:00,2017-05-02,102,4
"1602","d03",1,"0108",2017-05-02 23:13:46,98.504,80.679,0.5,0.819,0.07,6.8,NA,NA,5086,2656,NA,NA,NA,NA,0,2017-05-02 23:00:00,2017-05-02,103,4
"1603","d03",1,"0108",2017-05-02 23:41:46,51.379,43.188,0.2,0.841,0.06,6.86,NA,NA,936,216,NA,NA,NA,NA,0,2017-05-02 23:00:00,2017-05-02,103,4
"1604","d03",1,"0108",2017-05-03 00:09:46,78.554,62.757,0.4,0.799,0.04,6.9,NA,NA,1259,246,NA,NA,NA,NA,0,2017-05-03 00:00:00,2017-05-03,104,5
"1605","d03",1,"0108",2017-05-03 00:37:46,59.353,51.658,0.3,0.87,0.08,6.98,NA,NA,994,247,NA,NA,NA,NA,0,2017-05-03 00:00:00,2017-05-03,104,5
"1606","d03",1,"0108",2017-05-03 01:05:46,99.524,82.604,0.5,0.83,0.11,7.09,NA,NA,3566,1422,NA,NA,NA,NA,0,2017-05-03 01:00:00,2017-05-03,105,5
"1607","d03",1,"0108",2017-05-03 01:33:46,91.747,75.806,0.4,0.826,0.05,7.14,NA,NA,4297,2072,NA,NA,NA,NA,0,2017-05-03 01:00:00,2017-05-03,105,5
"1608","d03",1,"0108",2017-05-03 02:01:46,50.345,39.65,0.2,0.788,0,7.14,NA,NA,815,120,NA,NA,NA,NA,0,2017-05-03 02:00:00,2017-05-03,106,5
"1609","d03",1,"0108",2017-05-03 02:29:46,73.872,60.26,0.4,0.816,0.03,7.17,NA,NA,1030,206,NA,NA,NA,NA,0,2017-05-03 02:00:00,2017-05-03,106,5
"1610","d03",1,"0108",2017-05-03 02:57:46,55.342,44.73,0.3,0.808,0.01,7.18,NA,NA,911,118,NA,NA,NA,NA,0,2017-05-03 02:00:00,2017-05-03,106,5
"1611","d03",1,"0108",2017-05-03 03:25:46,76.851,62.251,0.4,0.81,0.08,7.26,NA,NA,3205,1229,NA,NA,NA,NA,0,2017-05-03 03:00:00,2017-05-03,107,5
"1612","d03",1,"0108",2017-05-03 03:53:46,55.797,45.743,0.3,0.82,0,7.26,NA,NA,757,132,NA,NA,NA,NA,0,2017-05-03 03:00:00,2017-05-03,107,5
"1613","d03",1,"0108",2017-05-03 04:21:46,56.356,44.39,0.3,0.788,0,7.26,NA,NA,890,159,NA,NA,NA,NA,0,2017-05-03 04:00:00,2017-05-03,108,5
"1614","d03",1,"0108",2017-05-03 04:49:46,98.156,78.668,0.5,0.801,0.1,7.36,NA,NA,3827,1810,NA,NA,NA,NA,0,2017-05-03 04:00:00,2017-05-03,108,5
"1615","d03",1,"0108",2017-05-03 05:17:46,89.378,72.304,0.4,0.809,0.05,7.41,NA,NA,4662,2187,NA,NA,NA,NA,0,2017-05-03 05:00:00,2017-05-03,109,5
"1616","d03",1,"0108",2017-05-03 05:45:46,52.621,42.019,0.3,0.799,0.01,7.42,NA,NA,1072,193,NA,NA,NA,NA,0,2017-05-03 05:00:00,2017-05-03,109,5
"1617","d03",1,"0108",2017-05-03 06:13:46,71.013,54.603,0.3,0.769,0,7.42,NA,NA,727,97,NA,NA,NA,NA,0,2017-05-03 06:00:00,2017-05-03,110,5
"1618","d03",1,"0108",2017-05-03 06:41:46,49.271,36.524,0.2,0.741,0,7.42,NA,NA,1176,164,NA,NA,NA,NA,0,2017-05-03 06:00:00,2017-05-03,110,5
"1619","d03",1,"0108",2017-05-03 07:09:46,45.054,34.213,0.2,0.759,0,7.42,NA,NA,260,21,NA,NA,NA,NA,0,2017-05-03 07:00:00,2017-05-03,111,5
"1620","d03",1,"0108",2017-05-03 07:37:46,41.646,31.098,0.2,0.747,-0.05,7.37,NA,NA,95,16,NA,NA,NA,NA,0,2017-05-03 07:00:00,2017-05-03,111,5
"1621","d03",1,"0108",2017-05-03 08:05:46,42.552,36.14,0.2,0.849,0.19,7.56,NA,NA,3314,80,NA,NA,NA,NA,0,2017-05-03 08:00:00,2017-05-03,112,5
"1622","d03",1,"0108",2017-05-03 08:33:46,40.204,34.223,0.2,0.851,0,7.56,NA,NA,673,38,NA,NA,NA,NA,0,2017-05-03 08:00:00,2017-05-03,112,5
"1623","d03",1,"0108",2017-05-03 09:01:46,45.885,38.813,0.2,0.846,0.01,7.57,NA,NA,1593,283,NA,NA,NA,NA,0,2017-05-03 09:00:00,2017-05-03,113,5
"1624","d03",1,"0108",2017-05-03 09:29:46,65.477,56.894,0.3,0.869,0,7.57,NA,NA,1214,180,NA,NA,NA,NA,0,2017-05-03 09:00:00,2017-05-03,113,5
"1625","d03",1,"0108",2017-05-03 09:57:46,36.509,29.289,0.2,0.802,0,7.57,NA,NA,376,44,NA,NA,NA,NA,0,2017-05-03 09:00:00,2017-05-03,113,5
"1626","d03",1,"0108",2017-05-03 10:25:46,42.462,33.177,0.2,0.781,0,7.57,NA,NA,164,33,NA,NA,NA,NA,0,2017-05-03 10:00:00,2017-05-03,114,5
"1627","d03",1,"0108",2017-05-03 10:53:46,62.455,50.983,0.3,0.816,0.03,7.6,NA,NA,1203,405,NA,NA,NA,NA,0,2017-05-03 10:00:00,2017-05-03,114,5
"1628","d03",1,"0108",2017-05-03 11:21:46,42.926,34.36,0.2,0.8,0,7.6,NA,NA,507,69,NA,NA,NA,NA,0,2017-05-03 11:00:00,2017-05-03,115,5
"1629","d03",1,"0108",2017-05-03 11:49:46,43.398,35.753,0.2,0.824,0.01,7.61,NA,NA,744,83,NA,NA,NA,NA,0,2017-05-03 11:00:00,2017-05-03,115,5
"1630","d03",1,"0108",2017-05-03 12:17:46,37.669,30.473,0.2,0.809,0,7.61,NA,NA,528,31,NA,NA,NA,NA,0,2017-05-03 12:00:00,2017-05-03,116,5
"1631","d03",1,"0108",2017-05-03 12:45:46,43.496,38.791,0.2,0.892,0.06,7.67,NA,NA,875,85,NA,NA,NA,NA,0,2017-05-03 12:00:00,2017-05-03,116,5
"1632","d03",1,"0108",2017-05-03 13:13:46,38.99,33.22,0.2,0.852,-0.03,7.64,NA,NA,276,38,NA,NA,NA,NA,0,2017-05-03 13:00:00,2017-05-03,117,5
"1633","d03",1,"0108",2017-05-03 13:41:46,41.016,33.284,0.2,0.811,0.04,7.68,NA,NA,374,41,NA,NA,NA,NA,0,2017-05-03 13:00:00,2017-05-03,117,5
"1634","d03",1,"0108",2017-05-03 14:09:46,77.9,66.862,0.4,0.858,0,7.68,NA,NA,2264,326,NA,NA,NA,NA,0,2017-05-03 14:00:00,2017-05-03,118,5
"1635","d03",1,"0108",2017-05-03 14:37:46,46.49,37.146,0.2,0.799,0,7.68,NA,NA,1913,296,NA,NA,NA,NA,0,2017-05-03 14:00:00,2017-05-03,118,5
"1636","d03",1,"0108",2017-05-03 15:05:46,42.529,34.537,0.2,0.812,0.09,7.77,NA,NA,760,86,NA,NA,NA,NA,0,2017-05-03 15:00:00,2017-05-03,119,5
"1637","d03",1,"0108",2017-05-03 15:33:46,44.312,37.28,0.2,0.841,0,7.77,NA,NA,78,11,NA,NA,NA,NA,0,2017-05-03 15:00:00,2017-05-03,119,5
"1638","d03",1,"0108",2017-05-03 16:01:46,66.096,58.472,0.3,0.885,0.07,7.84,NA,NA,867,341,NA,NA,NA,NA,0,2017-05-03 16:00:00,2017-05-03,120,5
"1639","d03",1,"0108",2017-05-03 16:29:46,53.205,43.53,0.3,0.818,0,7.84,NA,NA,140,30,NA,NA,NA,NA,0,2017-05-03 16:00:00,2017-05-03,120,5
"1640","d03",1,"0108",2017-05-03 16:57:46,63.804,54.516,0.3,0.854,0.08,7.92,NA,NA,2023,485,NA,NA,NA,NA,0,2017-05-03 16:00:00,2017-05-03,120,5
"1641","d03",1,"0108",2017-05-03 17:25:46,73.301,63.117,0.4,0.861,0,7.92,NA,NA,1201,151,NA,NA,NA,NA,0,2017-05-03 17:00:00,2017-05-03,121,5
"1642","d03",1,"0108",2017-05-03 17:53:46,88.295,72.612,0.4,0.822,0.08,8,NA,NA,2486,440,NA,NA,NA,NA,0,2017-05-03 17:00:00,2017-05-03,121,5
"1643","d03",1,"0108",2017-05-03 18:21:46,84.968,70.844,0.4,0.834,0.01,8.01,NA,NA,2183,738,NA,NA,NA,NA,0,2017-05-03 18:00:00,2017-05-03,122,5
"1644","d03",1,"0108",2017-05-03 18:49:46,86.752,72.157,0.4,0.832,0.06,8.07,NA,NA,1346,347,NA,NA,NA,NA,0,2017-05-03 18:00:00,2017-05-03,122,5
"1645","d03",1,"0108",2017-05-03 19:17:46,98.496,81.914,0.5,0.832,0.1,8.17,NA,NA,5787,3260,NA,NA,NA,NA,0,2017-05-03 19:00:00,2017-05-03,123,5
"1646","d03",1,"0108",2017-05-03 19:45:46,66.633,56.858,0.3,0.853,0.12,8.29,NA,NA,2215,949,NA,NA,NA,NA,0,2017-05-03 19:00:00,2017-05-03,123,5
"1647","d03",1,"0108",2017-05-03 20:13:46,62.872,52.91,0.3,0.842,0.06,8.35,NA,NA,949,289,NA,NA,NA,NA,0,2017-05-03 20:00:00,2017-05-03,124,5
"1648","d03",1,"0108",2017-05-03 20:41:46,98.488,83.351,0.5,0.846,0.1,8.45,NA,NA,3678,1601,NA,NA,NA,NA,0,2017-05-03 20:00:00,2017-05-03,124,5
"1649","d03",1,"0108",2017-05-03 21:09:46,75.334,64.54,0.4,0.857,0.11,8.56,NA,NA,3812,1880,NA,NA,NA,NA,0,2017-05-03 21:00:00,2017-05-03,125,5
"1650","d03",1,"0108",2017-05-03 21:37:46,66.983,56.084,0.3,0.837,0.05,8.61,NA,NA,1290,323,NA,NA,NA,NA,0,2017-05-03 21:00:00,2017-05-03,125,5
"1651","d03",1,"0108",2017-05-03 22:05:46,70.854,58.446,0.3,0.825,0,8.61,NA,NA,1157,199,NA,NA,NA,NA,0,2017-05-03 22:00:00,2017-05-03,126,5
"1652","d03",1,"0108",2017-05-03 22:33:46,100.26,82.547,0.5,0.823,0.09,8.7,NA,NA,4514,2432,NA,NA,NA,NA,0,2017-05-03 22:00:00,2017-05-03,126,5
"1653","d03",1,"0108",2017-05-03 23:01:46,99.088,82.217,0.5,0.83,0.08,8.78,NA,NA,3919,1871,NA,NA,NA,NA,0,2017-05-03 23:00:00,2017-05-03,127,5
"1654","d03",1,"0108",2017-05-03 23:29:46,52.707,41.836,0.3,0.794,0.01,8.79,NA,NA,1472,573,NA,NA,NA,NA,0,2017-05-03 23:00:00,2017-05-03,127,5
"1655","d03",1,"0108",2017-05-03 23:57:46,82.99,67.433,0.4,0.813,0,8.79,NA,NA,1222,173,NA,NA,NA,NA,0,2017-05-03 23:00:00,2017-05-03,127,5
"1656","d03",1,"0108",2017-05-04 00:25:46,85.6,70.189,0.4,0.82,0,8.79,NA,NA,1043,235,NA,NA,NA,NA,0,2017-05-04 00:00:00,2017-05-04,128,6
